START,END,TITLE,TYPE,Starring,Co-Star 1,Co-Star 2,STAR RATING (1-5),"RATING (0, 1-3)",RECOMMEND,TALK OVER,NAUSORAMA,EPISODES,SITTINGS,M1,M2,F1,F2,Begin,Middle,End,Finish %,Skip %,Laughs (#),Editing,Cinematography,Special Effects,Continuity,Realistic,Action,Erotic,Romantic,Emotional,Humorous,Fun,Witty,Gore,Horror,Replay,Envy,,Comments
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEST,PATTERN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-09-28,2018-10-05,The Marvelous Mrs Maisel,Season 1,,,,3,2,0,1,0,,16,2,3,2,3,1,3,2,100,0,2,2,3,2,1,1,1,1,1,1,2,3,3,1,1,0,1,,A female wet dream of what could have been
2018-10-09,2018-10-10,The Secret Life of Walter Mitty,Movie,Ben Stiller,,,4,2,0,0,0,,2,2,2,1,0,1,3,2,100,0,0,2,2,2,2,1,1,1,1,1,1,3,2,1,1,0,0,,Starts slow before coming into its own
2018-10-19,2018-10-19,Neighbors,Movie,Seth Rogen,Zac Efron,,1,1,0,0,0,,1,1,2,1,0,1,0,0,30,30,0,2,2,2,2,1,1,1,1,1,1,2,1,1,1,0,0,,The frat party montage was the best part
2018-10-19,2018-10-31,West World,Season 1,,,,4,2,0,0,0,,20,2,2,1,1,3,2,2,100,0,0,2,3,3,2,1,2,2,1,2,1,3,3,3,1,0,0,,"Too many questions, not enough answers"
2018-10-31,2018-11-02,Ready Player One,Movie,,,,5,4,0,1,0,,3,2,2,0,0,3,1,2,100,0,0,2,3,3,3,1,3,1,1,2,1,3,2,1,1,0,1,,What if all you knew about the future was a game
2018-11-02,2018-11-05,Deadpool 2,Movie,Ryan Reynolds,,,5,3,1,0,0,,6,3,0,0,0,3,3,3,100,0,10,3,2,3,3,2,3,1,1,2,3,3,3,1,1,0,1,,Best Super Hero ever.
2018-11-08,2018-11-29,The Great British Baking Show,Season 1,,,,5,3,TRUE,TRUE,FALSE,,20,0,0,0,0,3,3,3,100,0,0,3,2,1,1,2,1,1,1,1,1,3,1,2,1,0,1,,I did not need to see the bloody hand.
2018-11-09,2018-11-11,Spider-Man: Homecoming,Movie,,,,2,2,FALSE,FALSE,FALSE,,3,2,2,1,2,2,1,0,50,50,0,2,2,3,2,1,2,1,1,1,1,2,1,1,1,0,0,,I could not find the will to care.
2018-11-13,2018-11-14,"Family Guy: Something, Something, Something, Dark Side",Movie,,,,1,2,FALSE,FALSE,FALSE,,2,0,0,0,0,2,1,2,100,0,10,2,1,1,1,1,1,1,1,1,2,2,2,1,1,0,0,,Boredom with a few laughs thrown in.
2018-11-16,2018-11-17,Self/Less,Movie,Ryan Reynolds,Ben Kingsley,,2,1,FALSE,TRUE,FALSE,,3,1,2,0,0,2,1,0,50,50,0,2,2,1,2,1,1,1,1,1,1,1,1,1,1,0,0,,"It'll never happen, as can't transfer state."
2018-11-30,2019-12-01,You Can't Take It With You,Movie,James Steward,,,4,2,TRUE,TRUE,FALSE,,3,2,2,2,2,2,2,2,100,0,2,2,2,1,2,1,1,1,2,2,3,3,2,1,1,0,0,,An oldie but a goodie.
2018-12-01,2018-12-03,The Wiz,Movie,Diana Ross,Michael Jackson,,3,1,FALSE,FALSE,FALSE,,3,1,0,1,0,1,2,0,50,50,0,2,1,2,2,1,1,1,1,1,1,2,1,1,1,0,0,,Astonishingly low production values.
2018-12-03,2018-12-07,Game of Thrones,Season 1,,,,4,3,FALSE,FALSE,FALSE,,20,2,2,2,2,2,2,2,100,0,0,2,3,3,3,1,2,3,2,1,2,2,2,3,1,1,1,,Melodrama (the scene) takes precedence over anything else.
2018-12-08,2018-12-13,Game of Thrones,Season 2,,,,5,3,TRUE,TRUE,FALSE,,20,3,3,3,3,3,3,3,100,0,0,3,3,2,2,1,3,3,2,1,1,3,3,3,2,1,1,,I remember almost nothing but that I've seen this before.
2018-12-13,2019-12-18,Game of Thrones,Season 3,,,,5,3,TRUE,TRUE,FALSE,,20,3,3,3,3,3,3,3,100,0,0,3,3,3,3,1,3,2,2,2,2,3,3,3,2,1,1,,This is an enlightening study in melodrama.
2018-12-18,2019-04-11,The Great British Baking Show,Season 6,Paul Hollywood,,,4,3,TRUE,TRUE,FALSE,10,25,,,,,3,3,3,100,0,2,3,2,1,1,2,1,1,1,2,2,3,2,1,1,0,0,,Soothing.  Very soothing.
2018-12-22,2018-12-23,Solo: A Star Wars Story,Movie,,Woody Harrelson,Donald,3,2,FALSE,TRUE,TRUE,,3,2,2,2,0,2,1,2,100,0,0,2,1,2,2,1,2,1,1,1,2,2,1,1,1,0,0,,Cashing in on the franchise.
2018-12-24,2018-12-29,Game of Thrones,Season 4,,,,5,3,TRUE,TRUE,FALSE,,15,3,3,3,3,3,3,3,100,0,0,3,3,3,2,1,1,1,1,2,2,3,3,2,2,1,0,,"It gets better and better.  Though, light on the motivation and details."
2018-12-27,2018-12-27,Tag,Movie,Jon Hammond,,,4,3,TRUE,TRUE,FALSE,,1,3,3,3,2,3,2,3,100,0,0,3,2,2,3,1,1,1,1,2,3,3,3,1,1,0,1,,I'm more envious of the idea than the execution.  How life should be.
2018-12-29,2019-01-02,Game of Thrones,Season 5,,,,3,2,FALSE,TRUE,TRUE,,20,3,3,3,3,2,2,1,100,0,0,2,3,3,2,1,2,1,1,3,1,2,1,3,1,1,0,,"When you don't know what to do, kill them."
2019-01-02,2019-01-06,Game of Thrones,Season 6,,,,3,2,FALSE,TRUE,TRUE,,20,2,2,2,2,2,1,1,100,0,0,2,2,2,1,1,2,1,1,2,1,2,1,2,1,0,0,,"At this point, I just feel jerked around."
2019-01-04,2019-01-04,Inglorious Basterds,Movie,Brad Pitt,,,1,1,FALSE,FALSE,FALSE,,1,2,,,,1,1,0,50,50,0,1,2,1,2,1,1,1,1,1,1,1,1,2,1,0,0,,I was bored: pure and simple.
2019-01-08,2019-01-22,Vacation,Vacation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-01-23,2019-01-28,Game of Thrones,Season 7,,,,3,2,FALSE,TRUE,TRUE,,15,2,2,2,2,2,2,2,100,0,0,2,3,2,2,1,1,1,1,1,1,2,1,2,1,0,0,,John Snow is not all that.
2019-01-28,2019-01-28,Conan Without Borders,Season 1,Conan O'brien,,,1,0,FALSE,FALSE,TRUE,,1,2,,,,1,0,0,2,0,0,1,2,1,2,2,1,1,1,1,1,1,1,1,1,0,0,,Conan is not my guy.  This show did not convert me.
2019-01-28,2018-01-30,Victoria,Season 1,,,,5,3,TRUE,TRUE,TRUE,,12,,,,,3,3,2,100,0,0,2,3,2,2,2,1,1,1,1,1,2,1,1,1,0,0,,The trappings of history.
2019-01-31,2019-02-10,Victoria,Season 2,,,,4,3,TRUE,TRUE,TRUE,,20,3,3,3,3,3,3,3,100,0,0,2,3,1,2,1,1,1,1,1,1,2,1,1,1,0,0,,"I want Victoria and Albert, not side stories."
2019-02-06,2019-02-06,The Little Hours,Movie,Aubrie Plaza,Brie,,2,1,FALSE,TRUE,TRUE,,1,1,1,2,2,1,1,0,30,0,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,0,1,,Low concept.  Small budget.  Little humor.
2019-02-08,2019-02-09,Ted,Movie,Marc Walberg,Ted,,3,2,TRUE,TRUE,FALSE,,3,2,,1,2,3,2,2,100,0,4,2,2,2,2,1,2,2,1,1,3,3,2,1,1,0,1,,The Teddy Bear did come to life.
2019-02-09,2019-02-09,Ted 2,Movie,Marc Walberg,Ted,,1,1,FALSE,TRUE,FALSE,,`,2,,2,,1,0,0,20,10,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,0,0,,Ted did not quit while he was ahead.
2019-02-09,2019-02-10,The Thin Man,Movie,,,,3,3,FALSE,TRUE,FALSE,,3,3,,2,,2,3,1,100,0,0,1,1,1,2,1,1,1,1,1,2,2,2,1,1,0,0,,The book was better.
2019-02-11,2019-02-15,Jack Ryan,Season 1,John Krasinksi,,,3,2,FALSE,TRUE,TRUE,,12,2,2,2,,3,2,2,100,0,0,2,2,2,2,1,2,1,1,1,1,2,1,2,1,0,0,,A CIA proceedural without any procedure.
2019-02-14,2019-02-14,Anchorman,Movie,Will Farrell,Christina Applegate,Steve Carrel,4,2,TRUE,TRUE,FALSE,,1,3,3,3,,3,2,2,100,0,10,2,2,2,2,1,1,1,1,1,3,3,3,1,1,0,1,,Sexism is funny.
2019-02-15,,The Marvelous Mrs Maisel,Season 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-02-16,2019-02-19,Russian Doll,Season 1,,,,4,3,TRUE,FALSE,TRUE,,10,1,,1,,3,2,3,100,0,0,2,3,1,2,1,1,1,2,2,2,3,2,1,2,0,0,,A more resolved happy ending than expected.
2019-02-19,2019-02-19,Supernova,Movie,,,,2,1,FALSE,FALSE,TRUE,,1,,,,,1,0,0,20,0,1,1,1,2,2,2,2,2,1,1,1,1,1,2,1,0,0,,Pure Nausorama.  Unwatchable.
2019-02-19,2019-02-20,Overboard,Movie,,Anna Faris,,2,1,FALSE,TRUE,FALSE,,2,,,,,2,1,0,70,0,2,1,1,1,1,1,1,1,2,1,2,2,2,1,1,0,0,,A flop of a family rom-com that was not too painful.
2019-02-20,2019-02-20,Nick & Norah's Infinite Playlist,Movie,Michael Cera,,,4,3,FALSE,TRUE,TRUE,,1,1,1,,,3,2,2,100,0,1,2,2,1,2,1,1,1,2,1,2,3,2,1,1,1,0,,A previously seen fun little romp killing an evening.
2019-02-22,2019-02-22,Rampage,Movie,The Rock,,,2,1,FALSE,TRUE,FALSE,,1,2,2,,,1,0,0,20,0,1,2,2,2,2,1,1,1,1,2,2,2,1,2,1,0,0,,"Decided to bail early,  It's not as bad as I'm making it out to be."
2019-02-27,2019-02-27,Oh Brother Where Art Thou,Movie,George Clooney,,,4,2,FALSE,TRUE,FALSE,,1,3,3,2,,2,2,2,100,0,2,2,3,1,2,1,1,1,1,2,2,2,2,1,1,1,0,,This has nothing to do with the Odyssey 
2019-03-01,2019-03-02,Miss Stevens,Movie,,,,2,2,FALSE,TRUE,FALSE,,2,2,2,2,2,2,1,1,100,0,0,2,1,1,2,2,1,1,1,2,1,1,1,1,1,0,0,,Her drinking did not affect our conversation.
2019-03-03,2019-03-04,The Man Who Would Be King,Movie,Sean Connery,Michael Kane,,4,2,TRUE,TRUE,FALSE,,4,3,3,,,3,3,2,100,0,0,2,3,2,2,1,2,1,1,1,2,2,2,1,1,0,0,,A none too serious morality play.
2019-02-28,2019-03-01,The People vs George Lucas,Documentary,,,,3,2,FALSE,TRUE,TRUE,,2,,,,,2,2,2,100,0,0,2,1,1,2,2,1,1,1,1,2,2,1,1,1,0,0,,A conversation starter for a trivial subject.
2019-03-04,2019-03-07,True Detective,Season 1,Woody Harrelson,Mathew McConaughey,,4,2,TRUE,TRUE,FALSE,,12,3,3,,,3,3,3,100,0,0,2,3,2,3,2,2,2,1,1,1,2,2,2,2,0,0,,A fun ride that did not tie in together at the end as much as I would like.
2019-03-08,2019-03-17,First Men in the Moon,Movie,HG Wells,,,3,2,FALSE,TRUE,TRUE,1,3,3,2,2,,3,3,2,100,0,2,2,3,3,2,1,1,1,1,1,2,3,2,1,1,0,0,,"I would have loved it as a kid, so I rated it as I would have."
2019-03-08,2019-03-16,West World,Season 2,,,,4,3,FALSE,TRUE,FALSE,1,25,3,3,3,3,3,2,3,100,0,1,3,3,3,2,1,2,1,1,1,1,2,2,3,2,1,0,,Gun toting robots seek to answer deep philosophical questions by exchanging gunfire.
2019-03-17,2019-03-24,Black Mirror,Season 1,,,,3,2,FALSE,TRUE,FALSE,3,8,,,,,1,3,2,100,5,0,2,2,3,2,1,1,1,1,1,1,2,1,3,3,0,0,,Trying hard to be the Twilight Zone of the Digital Age.
2019-03-18,2019-03-21,Lawrence of Arabia,Movie,Peter O'Toole,,,5,3,TRUE,TRUE,FALSE,1,6,2,3,,,3,3,2,100,0,0,3,3,3,3,3,3,1,1,1,1,2,2,1,1,1,0,,An unexplained inner struggle played out on a vast desert landscape.
2019-03-25,3019-03-26,Black Mirror,Season 2,,,,3,2,FALSE,TRUE,TRUE,4,5,,,,,2,2,2,75,0,0,2,2,2,2,1,1,1,1,1,1,1,1,2,3,0,0,,A Twighlight Zone Fail.
2019-03-28,2019-03-30,This is the End,Movie,Seth Rogen,James Franco,Jonah Hill,2,2,FALSE,TRUE,FALSE,1,4,2,2,1,,3,2,1,95,5,6,2,2,3,2,1,1,1,1,1,2,2,2,1,1,0,0,,Hit or Miss low budget comedy with extensive produce placement.
2019-03-29,2019-03-30,M,Movie,,,,3,2,FALSE,FALSE,FALSE,1,4,2,2,,,3,2,2,100,0,0,2,2,1,2,1,1,1,1,1,1,1,1,1,1,0,0,,A classic that starts the conversation.
2019-03-30,2019-03-31,Rock the Kasbah,Movie,Bill Murray,,,3,2,TRUE,TRUE,FALSE,1,2,1,,2,2,3,2,1,100,0,0,2,2,2,2,1,1,1,1,1,1,2,2,1,1,0,0,,Fantastic surrealism that turns to sentimental crap.
2019-03-31,2019-03-31,Mind Gamers,Movie,,,,1,1,FALSE,TRUE,FALSE,1,2,2,2,2,2,2,1,1,100,40,0,2,1,3,2,1,1,1,1,1,1,1,1,2,2,0,0,,"Without our commentary, the movie was empty."
2019-04-03,2019-04-07,True Detective,Season 2,Colin Farrell,,,2,1,FALSE,TRUE,FALSE,8,8,2,2,2,,2,1,0,40,0,0,2,2,1,2,1,2,1,1,1,1,1,2,2,1,0,0,,"It had so many plot lines going, it was no longer telling a story."
2019-04-12,2019-04-13,Western,Movie,,,,2,1,FALSE,FALSE,FALSE,1,2,2,,,,2,1,1,100,0,0,2,1,1,2,1,1,1,1,1,1,1,1,1,1,0,0,,A boring sub-titled slice of life looking for meaning that's not that bad.
2019-04-14,2019-04-15,Cloud Atlas,Movie,Tom Hanks,Halle Berry,,3,2,FALSE,TRUE,FALSE,1,3,2,,2,,2,2,2,100,0,0,2,2,3,2,1,1,1,1,1,1,2,1,1,2,0,0,,Several psuedo SF Fantasy stories that fail to intertwine.
2019-04-14,,"Love, Death, and Robots",Season 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-04-16,2019-04-17,Sorry To Bother You,Movie,,,,4,2,TRUE,FALSE,TRUE,1,3,2,,2,,3,2,1,100,0,2,2,2,2,2,1,1,2,1,1,2,3,3,1,1,0,0,,Clever start.  Supid Ending.
2019-04-07,2019-04-20,The Great Gatsby,Movie,Tobey Maguire,Leonardo DiCaprio,,4,3,TRUE,TRUE,TRUE,1,3,2,1,2,,3,2,1,100,0,0,3,3,3,2,1,2,1,1,1,1,2,1,1,1,0,1,,A broken romance without any emotional impact wrapped in special effects.
2019-04-20,2019-04-22,Bad Times at the El Royale,Movie,John Hamm,Jeff Bridges,,5,3,TRUE,FALSE,FALSE,1,3,2,2,2,,3,2,3,100,0,2,2,3,2,3,1,2,2,1,2,2,3,3,2,1,0,1,,Better than Tarintino and full of twists.
2019-04-23,2019-04-23,once,Movie,,,,2,1,FALSE,FALSE,TRUE,1,1,,,,,1,0,0,15,0,0,2,2,1,2,1,1,1,1,1,1,1,1,1,1,0,0,,"Slow moving, had potential, too jittery."
2019-04-23,2019-04-23,RBG,Movie,Ruth Ginsberg,,,1,1,FALSE,FALSE,TRUE,1,1,,,,,1,0,0,20,0,0,1,1,1,2,3,1,1,1,1,1,1,1,1,1,0,0,,Boring beyond belief.
2019-04-24,2019-04-25,The Happytime Murders,Movie,,,,2,2,TRUE,FALSE,FALSE,1,3,3,,1,,3,2,2,100,0,3,2,2,3,2,1,2,3,1,1,3,3,3,1,1,0,1,,Good Stuff.  The Puppets far outshined the people.
2019-04-26,2019-04-27,Isle of Dogs,Movie,Wes Anderson,,,4,3,FALSE,FALSE,FALSE,1,3,,,,,3,2,2,100,0,0,2,3,2,3,1,2,1,1,1,2,2,2,1,1,0,0,,"I was pretty bored, but it was a sound and visual feast."
2019-02-27,2019-04-27,Chappaquiddick,Movie,,,,1,1,FALSE,FALSE,TRUE,1,1,,,,,1,0,0,10,0,9,2,2,1,2,2,1,1,1,1,1,1,1,1,1,0,0,,Too boring for words.
2019-04-28,2019-04-29,Alpha,Movie,,,,2,1,FALSE,TRUE,FALSE,1,3,2,,,,1,1,1,100,0,0,2,2,2,1,1,2,1,1,1,2,1,1,1,1,0,0,,Not the worst movie ever.
2019-04-28,2019-04-29,Gauguin: Voyage to Tahiti,Movie,,,,2,2,FALSE,TRUE,TRUE,1,2,2,,,,2,2,1,100,0,0,2,2,1,2,1,1,1,1,1,1,1,1,1,1,0,0,,Fantastic surrealism that turns to sentimental crap.
2019-04-30,2019-05-01,Won't You Be My Neighbor,Movie,Mister Rogers,,,3,2,FALSE,FALSE,FALSE,1,2,3,,,,2,2,2,100,0,1,2,1,1,2,3,1,1,1,2,1,2,1,1,1,0,0,,A good guy finishing first.
2019-05-01,2019-05-02,Burning,Movie,,,,3,2,FALSE,FALSE,TRUE,1,4,1,2,2,,2,1,1,100,0,0,1,2,1,2,1,1,2,2,1,1,2,1,1,1,0,0,,Killer's killer is dead inside.  Floozie dies.  Takes too long.
2019-05-02,2019-05-03,Where the Buffalo Roam,Movie,Bill Murray,,,3,2,FALSE,TRUE,FALSE,1,4,2,2,,,3,2,2,100,0,2,2,2,1,2,1,1,1,1,1,2,3,2,1,1,0,0,,Truth is Fiction? but not nearly as strange.
2019-05-04,2019-05-06,Can You Ever Forgiver Me?,Movie,Melissa McCarthy,,,3,2,FALSE,TRUE,FALSE,1,5,,,2,,2,2,2,100,0,2,2,1,1,2,2,1,1,1,1,2,2,1,1,1,0,0,,"Entered prior to finishing on account of vacation, without too much worry about being off a little."
START,END,TITLE,TYPE,Starring,Co-Star 1,Co-Star 2,STAR RATING (1-5),"RATING (0, 1-3)",RECOMMEND,TALK OVER,NAUSORAMA,EPISODES,SITTINGS,M1,M2,F1,F2,Begin,Middle,End,Finish %,Skip %,Laughs (#),Editing,Cinematography,Special Effects,Continuity,Realistic,Action,Erotic,Romantic,Emotional,Humorous,Fun,Witty,Gore,Horror,Replay,Envy,,Comments
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BE DONE WITH THIS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,TITLE:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Starring: Lead Actor(ess): 0 or name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Co-Star 1 2: Name if known,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"STARS: 1-5, similar to RATING",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"RATING: Overall Rating: 0, 1-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Recommend: T/F (up down),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Talk Over: T/F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,SITTINGS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"M1: Male Lead: 0, 1-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,M2: Male Supporting: 0 null,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"F1: Female Lead: 1 low, 3 high",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F2: Female Supporting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"Begin: Middle: End: 0, 1-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Finish %: 100% watched till end,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Skip %: 10%: only saw 10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Laughs: Count of Laugh Out Louds,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"Editing: 0, 1-3 - thru Witty: 0, 1-3 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0 = no rating,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"1 = minus, low, poor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"2 = default, neutral, medium, no opinion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"3 = high, exceptional, good",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"Replay = Want to Watch again, any reason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"Envy = Did I daydream about involvment, write, act, direct",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"(c) Copyright Brett Paufler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,